"subject","predicate","object"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://www.w3.org/2000/01/rdf-schema#label","Konnt ich dich in Liedern preisen"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939029n"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939029n.intermarc"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84/casting/1"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://data.doremus.org/ontology#U68_has_variant_title","Konnt ich dich in Liedern preisen"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://data.doremus.org/ontology#U71_has_uniform_title","Stille Liebe"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0e8b7d8-dc0e-367a-b399-6438b60b6aec"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84/opus/35-8"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://purl.org/dc/elements/1.1/identifier","13939029"
"http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84","http://data.doremus.org/ontology#U70_has_original_title","Konnt ich dich in Liedern preisen"
