"subject","predicate","object"
"http://sws.geonames.org/3175537/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3175537/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3175537/","http://www.w3.org/2000/01/rdf-schema#label","Imola, Italie"
"http://sws.geonames.org/3175537/","http://www.w3.org/2000/01/rdf-schema#label","Imola"
"http://sws.geonames.org/3175537/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3175537/about.rdf"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA3"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/3175537/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/3175537/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","47"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6541032/"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#officialName","Имола"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#name","Imola"
"http://sws.geonames.org/3175537/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.35916"
"http://sws.geonames.org/3175537/","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.7132"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3175537/","http://erlangen-crm.org/current/P1_is_identified_by","Imola, Italie"
"http://sws.geonames.org/3175537/","http://erlangen-crm.org/current/P1_is_identified_by","Imola (Italie)"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Iommla"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Forum Cornelii"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Имола"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Ímola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","イーモラ"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#alternateName","Imola"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6541032/"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3181927/"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3175537/nearby.rdf"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3175537/imola.html"
"http://sws.geonames.org/3175537/","http://www.geonames.org/ontology#population","52981"
