"subject","predicate","object"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/2000/01/rdf-schema#label","König Stephan op 117. ouverture"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/2000/01/rdf-schema#label","König Stephan op 117"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/2000/01/rdf-schema#comment","Enregistr public"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384433503.intermarc"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbd41443-e4cd-381f-939b-f3a8548a7883"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://erlangen-crm.org/current/P102_has_title","König Stephan op 117"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://erlangen-crm.org/current/P102_has_title","König Stephan op 117. ouverture"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://erlangen-crm.org/current/P3_has_note","Enregistr public"
"http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f4e0901e-b15c-3260-b7e7-fa15e82e1662"
