"subject","predicate","object"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd/interval"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58a5b12a-ffa5-3d8e-a54d-5a137bdd9f3d"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71569b5c-4eba-3e44-8c72-c51e87d30130"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d36a885-2948-3cb7-8c50-c562133cb3b5"
"http://data.doremus.org/performance/1461e111-a9cd-3a21-aa11-01ba3c33e2cd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b3efdeb-54ab-3faf-9a85-132e8775a302"
