"subject","predicate","object"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Flûte, violon, alto, violoncelle. KV 285. Ré majeur"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour flûte et cordes"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/2000/01/rdf-schema#comment","En 1777, Mozart reçoit une commande de trois quatuors pour flûte et cordes, et de deux concertos pour flûte ""courts et faciles"", de la part de De Jean, flûtiste amateur. Il en résultera des oeuvres que Mozart lui-même considérait comme ""alimentaires"" : style galant typique de la musique de salon de cette époque, musique plaisante, évitant la virtuosité, flûte légèrement concertante. De toute la série, ce quatuor se distingue par un adagio très expressif de style ""pathétique"" en si mineur, tonalité peu utilisée par Mozart. Comprend : 1- Allegro ; 2- Adagio ; 3- Rondo"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/2000/01/rdf-schema#comment","La date de création de ce quatuor n'est pas connue."
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1015098"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015097"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015098"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464/casting/1"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464/catalog/K_285"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464/catalog/KV_285"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U68_has_variant_title","Quartet. Flûte, violon, alto, violoncelle. K 285. D major"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Flûte, violon, alto, violoncelle. KV 285. Ré majeur"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e8e32b9-1309-336b-a8eb-c2a19eb1b778"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db6cc465-ab07-3212-9da9-ce9a2d8658a3"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3911df70-4c03-36a5-b141-378251d252b2"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://erlangen-crm.org/current/P102_has_title","Quatuor pour flûte et cordes"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://purl.org/dc/elements/1.1/identifier","1015098"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://erlangen-crm.org/current/P3_has_note","En 1777, Mozart reçoit une commande de trois quatuors pour flûte et cordes, et de deux concertos pour flûte ""courts et faciles"", de la part de De Jean, flûtiste amateur. Il en résultera des oeuvres que Mozart lui-même considérait comme ""alimentaires"" : style galant typique de la musique de salon de cette époque, musique plaisante, évitant la virtuosité, flûte légèrement concertante. De toute la série, ce quatuor se distingue par un adagio très expressif de style ""pathétique"" en si mineur, tonalité peu utilisée par Mozart. Comprend : 1- Allegro ; 2- Adagio ; 3- Rondo"
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://erlangen-crm.org/current/P3_has_note","La date de création de ce quatuor n'est pas connue."
"http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
