"subject","predicate","object"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/2000/01/rdf-schema#label","Fantasia, KV 475"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/2000/01/rdf-schema#label","KV 189d ""KV 189d ""Piano"""""
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/2000/01/rdf-schema#label","KV 189d ""Piano"""
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/2000/01/rdf-schema#label","3 Piano sonatas, KV 279, 457 and 576"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420563v.intermarc"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://erlangen-crm.org/current/P102_has_title","Fantasia, KV 475"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://erlangen-crm.org/current/P102_has_title","KV 189d ""Piano"""
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://erlangen-crm.org/current/P102_has_title","3 Piano sonatas, KV 279, 457 and 576"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://erlangen-crm.org/current/P102_has_title","KV 189d ""KV 189d ""Piano"""""
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
