"subject","predicate","object"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://www.w3.org/2000/01/rdf-schema#label","Lucia di Lammermoor. Ardon gl'incensi"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://www.w3.org/2000/01/rdf-schema#label","Lucia di Lammermoor"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385137g.intermarc"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa1b06c2-955a-3774-b4ed-fe8dceb923ee"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://erlangen-crm.org/current/P102_has_title","Lucia di Lammermoor"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://erlangen-crm.org/current/P102_has_title","Lucia di Lammermoor. Ardon gl'incensi"
"http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
