"subject","predicate","object"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/2000/01/rdf-schema#label","Brazileira"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 3) de : ""Scaramouche"" (op. 165b)"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14797532g"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14797532g.intermarc"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4/casting/1"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://data.doremus.org/ontology#U71_has_uniform_title","Brazileira"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6e7b060-9979-3bb0-b2e3-a097e5cf6605"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4/opus/165b-3"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://purl.org/dc/elements/1.1/identifier","14797532"
"http://data.doremus.org/expression/370222d5-7254-3485-a053-40704087cae4","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 3) de : ""Scaramouche"" (op. 165b)"
