"subject","predicate","object"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °7 E-dur"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/2000/01/rdf-schema#comment","Enregistr public"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/2000/01/rdf-schema#comment","Munchen 71 : prod. Orfeo International Music GmbH, P 1989"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381873313.intermarc"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59ad8ba3-e9f9-3385-b5ea-1a8c9d7bb914"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://erlangen-crm.org/current/P102_has_title","Symphonie n °7 E-dur"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://erlangen-crm.org/current/P3_has_note","Munchen 71 : prod. Orfeo International Music GmbH, P 1989"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://erlangen-crm.org/current/P3_has_note","Enregistr public"
"http://data.doremus.org/expression/256d0ab9-e18a-33be-ab79-69b297a2ce7e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/47738e41-13ac-3b73-9055-2ea65d3eecea"
