"subject","predicate","object"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/2000/01/rdf-schema#label","O wie schön ist deine Welt"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Carl Lappe"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911168g"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911168g.intermarc"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f/casting/1"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f/catalog/D_799"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://data.doremus.org/ontology#U68_has_variant_title","O wie schön ist deine Welt"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://data.doremus.org/ontology#U71_has_uniform_title","Im Abendrot"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d82a9d6-6415-368d-8217-f517e9a33ad0"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://purl.org/dc/elements/1.1/identifier","13911168"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Carl Lappe"
"http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f","http://data.doremus.org/ontology#U70_has_original_title","O wie schön ist deine Welt"
