"subject","predicate","object"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. Fa dièse majeur. CT 112"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147886303"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147886303.intermarc"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095/casting/1"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095/catalog/CT_112"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Fa dièse majeur. Op. 15, no 2"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Fa dièse majeur. B 55, no 2"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. Fa dièse majeur. CT 112"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e5f0e2e-cc55-303f-8b06-ee55a5cd528f"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095/dedication/1"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://purl.org/dc/elements/1.1/identifier","14788630"
"http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
