"subject","predicate","object"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384273979.intermarc"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d/interval"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd21a7d6-42eb-3762-9cf9-2cdcd6f7598b"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801"
"http://data.doremus.org/performance/576aca63-cd03-3592-a0ea-1b9c2201388d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ba1516b6-9d88-3c28-830e-4740b8f04d71"
