"subject","predicate","object"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377696625.intermarc"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073/interval"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ff7e6da-4ed3-3dbf-ad20-d8615d183e16"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcc04e1e-9502-3353-a278-e767a329bb9a"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2b209af-7bfc-36dd-b893-7aad5de0be9f"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b87ee7f-a09d-3a10-b506-9b4f5474bc3a"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22899172-90d6-3aaa-ad59-bba320cd342e"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ff44f4a-727b-32c6-82ef-0dc26a384a41"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7a3b3a1-0b9d-344d-ba3d-819915865273"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13ac1960-2e71-3d39-bc10-837f783e37c8"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/131879d4-1041-3bb1-bb8f-0072037d3b7a"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d90b53f-d70d-31eb-9f41-893b0f31c132"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dba612c-613d-349a-863f-10c55fb613a5"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29885b43-46ec-3a7f-a213-72a28f418171"
"http://data.doremus.org/performance/a361674d-8df3-36f1-b478-1abdef2f6073","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a5db98e1-c9a9-3912-a8f7-9726c2c5fafe"
