"subject","predicate","object"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://www.w3.org/2000/01/rdf-schema#label","Quatuors pour flûte et cordes, K 285, 285a, 285b, 298"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U167_has_title_proper","Quatuors pour flûte et cordes, K 285, 285a, 285b, 298"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afc2cbb8-a0d6-3d2a-b0f0-1eb26f4d0cdc"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d30b01ab-6c1c-3423-9a8c-15b7394a9f6f"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7ec3dfb-a2aa-3d15-8061-6b3411cb6111"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5253f0a9-bbbb-3a9b-aef6-fb0bd45d6ee7"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382122780.intermarc"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb/cast/1"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84bf8cc8-a9f6-3c60-9cc9-f3a7df1822f4"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb/title"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1976"
