"subject","predicate","object"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://www.w3.org/2000/01/rdf-schema#label","A foggy day"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048102"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048101"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://erlangen-crm.org/current/P102_has_title","A foggy day"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/27483d6d-d74b-3175-b16b-83bc71e0cd35","http://purl.org/dc/elements/1.1/identifier","20060645"
"nodeID://b2048101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048101","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2048102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048102","http://www.w3.org/2000/01/rdf-schema#label","octuor"
