"subject","predicate","object"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°35 en Ré Majeur K 385 ""Haffner"""
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro con spirito
2. Andante
3. Menuetto
4. Finale : Presto"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034764"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38/catalog/K_385"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://erlangen-crm.org/current/P102_has_title","Symphonie n°35 en Ré Majeur K 385 ""Haffner"""
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://purl.org/dc/elements/1.1/identifier","20053855"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://erlangen-crm.org/current/P3_has_note","1. Allegro con spirito
2. Andante
3. Menuetto
4. Finale : Presto"
"http://data.doremus.org/expression/80f2022f-6e29-38bf-9a3c-2b2685aa5f38","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2034764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034764","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
