"subject","predicate","object"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/2000/01/rdf-schema#label","Concierto de Lieja"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Omaggio a Vivaldi ; Requiem ; Rondo alla rustica"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909188t"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909188t.intermarc"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2/casting/1"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://data.doremus.org/ontology#U71_has_uniform_title","Concierto de Lieja"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f02e27a-ecf7-3813-8efb-33b0e0cb7f4d"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://purl.org/dc/elements/1.1/identifier","13909188"
"http://data.doremus.org/expression/8919170c-9ea2-3c33-9b54-1347bba852a2","http://erlangen-crm.org/current/P3_has_note","Comprend : Omaggio a Vivaldi ; Requiem ; Rondo alla rustica"
