"subject","predicate","object"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://www.w3.org/2000/01/rdf-schema#label","Carmina burana. In trutina"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://www.w3.org/2000/01/rdf-schema#label","Carmina burana"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281639d.intermarc"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3c8f303-128b-343c-a257-bd02a5936965"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://erlangen-crm.org/current/P102_has_title","Carmina burana. In trutina"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://erlangen-crm.org/current/P102_has_title","Carmina burana"
"http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
