"subject","predicate","object"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. La majeur. KV Anh C 23.07"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15598409q"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15598409q.intermarc"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d/casting/1"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d/catalog/KV_Anh_C_23.07"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. La majeur. KV 61"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. La majeur. KV Anh 290a"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La majeur. KV Anh C 23.07"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/652734f9-00ac-3fa2-a67c-be2f44b1f643"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://purl.org/dc/elements/1.1/identifier","15598409"
"http://data.doremus.org/expression/c51171c1-a341-39f9-8e38-d8984677a28d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
