"subject","predicate","object"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#CLU53_should_have_duration",4510.1
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#CLU53_should_have_duration",3453.33
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#CLU53_should_have_duration",3977.17
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#CLU53_should_have_duration",3956.56
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4499605"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35a986aa-5da9-3196-812e-d4677c2565fa"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/3165ad6a-d10a-33ea-954c-6093ebb28f1e"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4499604"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://data.doremus.org/ontology#U208_has_extent_of_carrier","4 disques compacts"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://purl.org/dc/elements/1.1/identifier","38284489"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b/distribution_right"
"http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8e825358-0288-36b7-9c5e-b44241ee964b/communication_right"
"nodeID://b4499604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4499604","http://www.w3.org/2000/01/rdf-schema#label","Coffret"
"nodeID://b4499604","http://erlangen-crm.org/current/P3_has_note","Coffret"
"nodeID://b4499605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4499605","http://erlangen-crm.org/current/P90_has_value",4
"nodeID://b4499605","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
