"subject","predicate","object"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183368g.intermarc"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cf0e9e22-9c9c-36aa-b684-e0c9a560a0b4"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71889ddb-2851-3e07-9eb3-aef6ed2ccfab/interval"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554/activity/1"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d98b3f59-4b03-3f15-b5dc-532e49d1f972"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97d5de39-0bc7-3546-8c4b-701c9b05431b"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/89e3a593-e79a-3f9c-b77d-ef80db0a5f60"
"http://data.doremus.org/event/af2c7293-8f35-335d-88cb-47c0f3cd1554","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/71889ddb-2851-3e07-9eb3-aef6ed2ccfab"
