"subject","predicate","object"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ut Majeur K 314"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://www.w3.org/2000/01/rdf-schema#comment","pour hautbois et orchestre
1. Allegro aperto
2. Adagio non troppo
3. Allegro"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037126"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a/catalog/K_314"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://erlangen-crm.org/current/P102_has_title","Concerto en Ut Majeur K 314"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://purl.org/dc/elements/1.1/identifier","20055163"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://erlangen-crm.org/current/P3_has_note","pour hautbois et orchestre
1. Allegro aperto
2. Adagio non troppo
3. Allegro"
"http://data.doremus.org/expression/254b1b3a-e6b1-32b8-9979-810832f6250a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2037126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037126","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
