"subject","predicate","object"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://www.w3.org/2000/01/rdf-schema#label","Mozart à l'orgue"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U167_has_title_proper","Mozart à l'orgue"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/788c7b05-77e2-312d-9a1f-f9f08f33a2a1"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad78b4e5-64db-3637-b4a2-fde1a39dbf51"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/96d99575-3550-31fd-a8ec-ba750a32d11a"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39632294g.intermarc"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c/responsibility/1"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection André Isoir"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd810304-cc0f-3a40-a9d2-baf1a3d22130"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c/title"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U50_has_annotation","Réunit des arrangements de : ""Marche des deux hommes armés"" (Flûte enchantée, acte 2 scène 28) KV 620 ; ""Adagio & fugue en ut mineur"" KV 546 ; ""Andante pour un petit orgue à cylindre"" KV 616 ; ""Adagio et rondo pour Glassharmonica"" KV 617"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U67_has_subtitle","vol. 2"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c/id/B10425"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c/publication/1"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c/distribution/1"
"http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4a74ef55-32fb-32f0-8d8d-297604ea044c/title_responsibility"
