"subject","predicate","object"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/2000/01/rdf-schema#label","6 suites de clavecin"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/2000/01/rdf-schema#label","Six suittes de clavessin"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/2000/01/rdf-schema#comment","Pour clavecin solo ou avec un ensemble (violon et flûte avec une basse de viole et un archiluth)"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14821177m"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14821177m.intermarc"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7/casting/1"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://data.doremus.org/ontology#U68_has_variant_title","6 suites de clavecin"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://data.doremus.org/ontology#U68_has_variant_title","Six suittes de clavessin"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://data.doremus.org/ontology#U71_has_uniform_title","6 suites"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca32b45a-60f9-3dcc-afde-f373541320e4"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://purl.org/dc/elements/1.1/identifier","14821177"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://erlangen-crm.org/current/P3_has_note","Pour clavecin solo ou avec un ensemble (violon et flûte avec une basse de viole et un archiluth)"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8a419a07-05b2-36e7-9ab9-22434ab33e96"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://data.doremus.org/ontology#U70_has_original_title","Six suittes de clavessin"
"http://data.doremus.org/expression/f2c99dd2-86f9-3fa6-80bb-51bb1c221af7","http://data.doremus.org/ontology#U70_has_original_title","6 suites de clavecin"
