"subject","predicate","object"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384481277.intermarc"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3451190/"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f/interval"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6bd99947-ee1c-311a-894e-7b1819308913"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8234dcdd-96d6-38e0-8c0c-f0c8a7316f81"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f035d146-9aaf-36b2-aad5-3da107823a1f"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bdb5c9e-7470-3864-ab3f-e386e829faa7"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0996eaa0-cb17-34d7-845a-aea6f5f06c47"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0aaecece-4ee1-391e-9ca8-289f130caebf"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76218ba-ac0d-3cdf-b674-a5d219ad691d"
