"subject","predicate","object"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des valses pour piano"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les 13 valses avec numéro d'opus et la valse CT 222"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910671h"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910671h.intermarc"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759/casting/1"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des valses pour piano"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. 14"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1ac18e9-c5a0-366b-b6ca-7515a05a4f22"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://purl.org/dc/elements/1.1/identifier","13910671"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/current/P3_has_note","Réunit les 13 valses avec numéro d'opus et la valse CT 222"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5b781d58-1c8d-3381-a5ea-a471d0564946"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6cd58b69-ebca-3d9d-9d12-acbf98264579"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/31ab5043-7249-3ba7-b493-741a0fea95ec"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0baef9c5-769e-36f8-9b35-fabe38b97193"
"http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des valses pour piano"
