"subject","predicate","object"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824692"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477/interval"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4580f1cc-2831-336e-a3ef-dc418e43306f"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477/1"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db2178b4-2db5-3614-a8ab-aeedcb384de3"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6fa4d636-94dc-358b-b5db-1e0bb564f746"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://purl.org/dc/elements/1.1/identifier","0824692"
"http://data.doremus.org/performance/7891aa42-5079-331f-8624-2ac455a61477","http://data.doremus.org/ontology#U205_has_cast_detail","Charles Rosen, piano"
