"subject","predicate","object"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://www.w3.org/2000/01/rdf-schema#label","L'invocation"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165396903"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165396903.intermarc"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce/casting/1"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce/catalog/C_259"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa mineur. Op. 77"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U68_has_variant_title","L'invocation"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Fa mineur. C 259"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f2d88eb-f821-3185-ace8-70894fac31ee"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://purl.org/dc/elements/1.1/identifier","16539690"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/9409ec2b-1857-35b1-8ed4-16ea255b85ce","http://data.doremus.org/ontology#U70_has_original_title","L'invocation"
