"subject","predicate","object"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://www.w3.org/2000/01/rdf-schema#label","Ein musikalischer Spass KV 522"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik KV 525"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U167_has_title_proper","Ein musikalischer Spass KV 522"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik KV 525"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cb0528f-be4b-3770-b422-499723bc2fa0"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99aef866-52d0-3671-aa81-55bef138087c"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d963f28b-51c8-3d53-90e9-e50a797fc69d"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258711c.intermarc"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5/responsibility/2"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5/responsibility/1"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5/cast/1"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7b35c99-bcb2-3fa3-9e32-d4b76f74765b"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5/title"
"http://data.doremus.org/publication/ae5402c0-b6c1-33dc-bd3c-fb684754e5c5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
