"subject","predicate","object"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/2000/01/rdf-schema#label","Sleep, Holy babe"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Musicalis"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte d'Edward Caswall"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165967274"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165967274.intermarc"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c/casting/1"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://data.doremus.org/ontology#U71_has_uniform_title","Sleep, Holy babe"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/940bb2fb-5b0a-3197-a170-57e1ab69f3a8"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://purl.org/dc/elements/1.1/identifier","16596727"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://erlangen-crm.org/current/P3_has_note","Sur un texte d'Edward Caswall"
"http://data.doremus.org/expression/d40ad450-5c97-355f-89c5-1d95d097b24c","http://erlangen-crm.org/current/P3_has_note","Éd. : Musicalis"
