"subject","predicate","object"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/2000/01/rdf-schema#label","Allegros. Piano. Si bémol majeur. KV 372a"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/2000/01/rdf-schema#comment","Inachevé, complété par l'abbé Maximilian Stadler"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151104"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151104.intermarc"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318/casting/1"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318/catalog/KV_372a"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. Si bémol majeur. KV 400"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Piano. Si bémol majeur. KV 372a"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd56ef4f-613a-3f05-95c1-21053cec26f0"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://purl.org/dc/elements/1.1/identifier","13915110"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://erlangen-crm.org/current/P3_has_note","Inachevé, complété par l'abbé Maximilian Stadler"
"http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
