"subject","predicate","object"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/2000/01/rdf-schema#label","Les sept dernières paroles du Christ"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/2000/01/rdf-schema#comment","Il existe un arrangement avec chorals accompagnés en latin et livret anglais de J. Webbe (?) par Sigismund Neukomm (1836)"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/2000/01/rdf-schema#comment","Texte attribué à Joseph Friebert, revu par le compositeur et Gottfried van Swieten"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913507v"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913507v.intermarc"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c/casting/1"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c/catalog/Hob_XX_2"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://data.doremus.org/ontology#U68_has_variant_title","Les sept dernières paroles du Christ"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://data.doremus.org/ontology#U71_has_uniform_title","Die sieben letzten Worte unseres Erlösers am Kreuze"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e6d87a3-4074-3818-9ff1-c3bad45c57fc"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://purl.org/dc/elements/1.1/identifier","13913507"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://erlangen-crm.org/current/P3_has_note","Il existe un arrangement avec chorals accompagnés en latin et livret anglais de J. Webbe (?) par Sigismund Neukomm (1836)"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://erlangen-crm.org/current/P3_has_note","Texte attribué à Joseph Friebert, revu par le compositeur et Gottfried van Swieten"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/11f94039-6682-3246-80f4-5d2acc581b19"
"http://data.doremus.org/expression/89b6e865-fccf-3033-bbac-84698960d49c","http://data.doremus.org/ontology#U70_has_original_title","Les sept dernières paroles du Christ"
