"subject","predicate","object"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://www.w3.org/2000/01/rdf-schema#label","Moon woman"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051870"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051871"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://erlangen-crm.org/current/P102_has_title","Moon woman"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://purl.org/dc/elements/1.1/identifier","20061684"
"http://data.doremus.org/expression/015cb4a5-72e9-347f-b24b-247bc051f4f8","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2051872"
"nodeID://b2051870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051870","http://www.w3.org/2000/01/rdf-schema#label","sextuor"
"nodeID://b2051871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051871","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2051872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2051872","http://www.w3.org/2000/01/rdf-schema#label","france"
