"subject","predicate","object"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://www.w3.org/2000/01/rdf-schema#label","Suite en fa majeur. Tombeau de Monsieur Blancrocher"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://www.w3.org/2000/01/rdf-schema#label","Suite en fa majeur"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469650s.intermarc"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/819fb550-886e-3289-bbd4-a94f73ebbe01"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://erlangen-crm.org/current/P102_has_title","Suite en fa majeur. Tombeau de Monsieur Blancrocher"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://erlangen-crm.org/current/P102_has_title","Suite en fa majeur"
"http://data.doremus.org/expression/f329bc0f-d4a1-3c62-b095-d0dddbcc4f5b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a8d8e16-c2f8-3744-aacd-423f88e08110"
