"subject","predicate","object"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/2000/01/rdf-schema#label","Barkarola"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/2000/01/rdf-schema#comment","No 8 de ""Proŝanie s Peterburgom"""
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139383533"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139383533.intermarc"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66/casting/1"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://data.doremus.org/ontology#U68_has_variant_title","Barcarolle"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://data.doremus.org/ontology#U71_has_uniform_title","Barkarola"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ebe6491-da3b-3913-81db-821620ecb842"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://purl.org/dc/elements/1.1/identifier","13938353"
"http://data.doremus.org/expression/8f5e08b9-d200-3946-a07b-249821cc3f66","http://erlangen-crm.org/current/P3_has_note","No 8 de ""Proŝanie s Peterburgom"""
