"subject","predicate","object"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cab7e5a8-a855-33aa-a028-84d18bd8a1a6"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2eea6fd3-7d47-3f1c-b4dd-18cebce0ca7c"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ae8f277-9409-38ca-9348-5a2c5090d872"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb5f529e-23eb-3dca-9853-13df53584e13"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1374a13a-452f-3505-bda7-d7cbd8cfe891"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0da06a7-1b77-3065-8245-96fed702786d"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68ed33f8-185a-3130-8b15-1104f00218b7"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26d813ea-4159-36b8-952f-3af729758c69"
"http://data.doremus.org/expression/de2438df-fa44-360d-bcb1-50e1c7f38892","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d5c104d-29a2-3c54-bf0b-8110b3d04b15"
