"subject","predicate","object"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203998k.intermarc"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a255c68c-e463-3a2a-914f-92930c869fd7"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3/interval"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2105a938-ae3e-3f72-a014-31abd9164c06"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e78bfb3-b5bf-3a8f-85a2-d374849fd31c"
"http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a01a93e8-5bd0-3845-a0fb-1add0448fb1e"
