"subject","predicate","object"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19bd4c86-ab0a-3e99-afb0-03b44ef54321"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05200f3e-c311-3851-88a0-a73800257ebd"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e8753c9-5f41-36b6-97a4-f76c8e8ad693"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a619c963-6e06-3c33-b36e-28d344318f76"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/389fe1a2-32d2-3aa6-a96d-275511e1a3a6"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/376b7b45-4637-3387-a0ba-e071ecea742c"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0fce156b-57a5-36d8-a55b-20cba6953714"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43a99b18-af74-3dac-b4ca-9ac4dd91215a"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e949ab9d-2326-3418-8ada-b523b0433e78"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98c39f97-8daf-35e2-9c42-7b8d1bdd318e"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3b0ef4a-8c90-3267-bdfa-20155b2c69be"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dee3db98-a11c-3280-a946-18865589cbd8"
"http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2abe0eb9-655a-3de9-9f39-7a2f50dfc728"
