"subject","predicate","object"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Semënovic Zivotov"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://schema.org/birthDate","1904"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14/death"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://schema.org/deathDate","1964"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14/birth"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://xmlns.com/foaf/0.1/name","Aleksej Semënovic Zivotov"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://xmlns.com/foaf/0.1/firstName","Aleksej Semënovic"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://erlangen-crm.org/current/P131_is_identified_by","Zivotov, Aleksej Semënovic (1904-1964)"
"http://data.doremus.org/artist/15076b5e-7409-3d76-b4c1-39d6a0ea9e14","http://xmlns.com/foaf/0.1/surname","Zivotov"
