"subject","predicate","object"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://www.w3.org/2000/01/rdf-schema#label","Lachen und Weinen"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://data.doremus.org/ontology#U167_has_title_proper","Lachen und Weinen"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213427w.intermarc"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182/responsibility/1"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/01a1a252-9ebb-3fdb-ae1c-9d65489f1a26"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://data.doremus.org/ontology#U53_has_duration","PT1M25S"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/561bf1e9-55ae-363c-b4ec-40b5891373ff"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182/title"
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/ff0b61ab-703b-3ab7-9c0e-331f621b2182","http://purl.org/dc/elements/1.1/identifier","38213427-011"
