"subject","predicate","object"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38383000c.intermarc"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/700e1cf8-d801-31ef-bf85-484dedca0663"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7/interval"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18defde5-3ef3-380c-877b-b5e3cb012d89"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3aa7a71d-4f27-341e-acd8-302d793ec36e"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f42af42-d0a6-376d-a15f-d709594c4da4"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cd3422a-6558-3bbe-8c00-28a549568fb8"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/697faf0c-a0c2-3a5e-8598-424626973b59"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0149c-0502-3a82-a888-9df60cfa5639"
