"subject","predicate","object"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://www.w3.org/2000/01/rdf-schema#label","Suite du quatrième ton"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://www.w3.org/2000/01/rdf-schema#label","Suite du quatrième ton. Cromorne en taille"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://data.doremus.org/ontology#U167_has_title_proper","Suite du quatrième ton. Cromorne en taille"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://data.doremus.org/ontology#U167_has_title_proper","Suite du quatrième ton"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244373n.intermarc"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://data.doremus.org/ontology#U53_has_duration","PT3M55S"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a400f4f-f36f-3ef5-9441-f8a34f9374b4"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff/title"
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/9217703d-a28e-346a-97c7-aae20ed8eaff","http://purl.org/dc/elements/1.1/identifier","38244373-007"
