"subject","predicate","object"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://www.w3.org/2000/01/rdf-schema#label","Le diable et le bon dieu - Anima Eterna, Jos van Immersel"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000112200_DVDR"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000112200_BWFS"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000112200_CDM"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000112200_CDA"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2b5b6e5d-02f0-371b-a8f1-eecc44f1690f"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85d0ac0b-7840-3151-ae5d-c901355f0930"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f71173f-b402-3999-ba32-1afd0fb64a39"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc7952ce-9a51-3413-b2b1-04017bfe2784"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P102_has_title","Le diable et le bon dieu - Anima Eterna, Jos van Immersel"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://purl.org/dc/elements/1.1/identifier","0903500"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P3_has_note","CMAU000112200_DVDR"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P3_has_note","CMAU000112200_CDM"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P3_has_note","CMAU000112200_BWFS"
"http://data.doremus.org/manifestation/8c244d71-4620-3db7-bbcd-77e9ff34097e","http://erlangen-crm.org/current/P3_has_note","CMAU000112200_CDA"
