"subject","predicate","object"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381816215.intermarc"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f64c4b1a-9680-312a-832f-1e8117782577/interval"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3/activity/1"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c3883a27-357b-36d7-8b4a-0854747a9b3e"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eea0d19-932d-337f-8cac-8f0fcf395f5a"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/42d617ad-e4de-38e8-8d79-883b601aec9d"
"http://data.doremus.org/event/b72ca07b-82f8-3ef9-81ba-cc61c0e474e3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f64c4b1a-9680-312a-832f-1e8117782577"
