"subject","predicate","object"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199899s.intermarc"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://data.doremus.org/ontology#CLU53_should_have_duration",4516.16
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4219290"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/322e5e0f-cf20-35b5-bb31-684b0ff5dfd1"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ed9da47e-df58-338a-8b9d-a278996fbf10"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4219289"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://purl.org/dc/elements/1.1/identifier","38199899"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26/distribution_right"
"http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a9509042-9a8e-3f76-ad74-a01a8c17af26/communication_right"
"nodeID://b4219289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4219289","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4219289","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4219290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4219290","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4219290","http://erlangen-crm.org/current/P91_has_unit","disque compact"
