"subject","predicate","object"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://www.w3.org/2000/01/rdf-schema#label","""Non piu andrai"" (extrait des Noces de Figaro)"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4338242"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4338243"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4338240"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4338241"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039/categorization/3"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3754822"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3754820"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3754821"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3754819"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039/categorization/2"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039/categorization/4"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039/categorization/1"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825838"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36c4c6cf-9c9b-3a0e-9349-81f6d03950f4"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://erlangen-crm.org/current/P102_has_title","""Non piu andrai"" (extrait des Noces de Figaro)"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3754819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3754819","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3754820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3754820","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3754821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3754821","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3754822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3754822","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4338240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4338240","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4338241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4338241","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4338242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4338242","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4338243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
