"subject","predicate","object"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://www.w3.org/2000/01/rdf-schema#label","Livre Vermeil de Montserrat"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://www.w3.org/2000/01/rdf-schema#comment","Dix chants & danses anonymes, recueillis à Montserrat, en Catalogne, à la fin du 14ème siècle, destinés aux veillées des pèlerins pour honorer la Vierge Santa Maria de Montserrat.
Montserrat, Monasterio de Santa Maria, MS 1,
Llibre Vermell :
1. O virgo splendens
2. Stella splendens
3. Laudemus Virginem
4. Splendens ceptigera

Cantiga 302 : A Madre de Jhesu-Cristo (Six Cantigas de Santa Maria)
Cantiga 113 : Por razon tenuo dobedecer (Six Cantigas de Santa Maria)

5. Imperayritz de la ciutat joyosa
6. Cuncti simus concanentes
7. Mariam, matrem virginem, attolite

Cantiga 57 : Mui grandes noit e dia (Six Cantigas de Santa Maria)
8. Los set gotxs
Cantiga 48 : Tanto son da Groriosa (Six Cantigas de Santa Maria)
9. Polorum Regina
10. Ad mortem festinamus"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058855"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058858"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058859"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058856"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058857"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U68_has_variant_title","Llibre vermell"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://erlangen-crm.org/current/P102_has_title","Livre Vermeil de Montserrat"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://data.doremus.org/ontology#U10_has_order_number","Livre V"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://purl.org/dc/elements/1.1/identifier","20064362"
"http://data.doremus.org/expression/8e349285-ac03-3508-899b-0bbc0903b2ad","http://erlangen-crm.org/current/P3_has_note","Dix chants & danses anonymes, recueillis à Montserrat, en Catalogne, à la fin du 14ème siècle, destinés aux veillées des pèlerins pour honorer la Vierge Santa Maria de Montserrat.
Montserrat, Monasterio de Santa Maria, MS 1,
Llibre Vermell :
1. O virgo splendens
2. Stella splendens
3. Laudemus Virginem
4. Splendens ceptigera

Cantiga 302 : A Madre de Jhesu-Cristo (Six Cantigas de Santa Maria)
Cantiga 113 : Por razon tenuo dobedecer (Six Cantigas de Santa Maria)

5. Imperayritz de la ciutat joyosa
6. Cuncti simus concanentes
7. Mariam, matrem virginem, attolite

Cantiga 57 : Mui grandes noit e dia (Six Cantigas de Santa Maria)
8. Los set gotxs
Cantiga 48 : Tanto son da Groriosa (Six Cantigas de Santa Maria)
9. Polorum Regina
10. Ad mortem festinamus"
"nodeID://b2058855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058855","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2058856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058856","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2058857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058857","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2058858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058858","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2058859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058859","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
