"subject","predicate","object"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38438584z.intermarc"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2/activity/1"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/36937092-1abd-35cd-bc91-a9831d9f212c"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ec7a228-2822-3472-848a-6d860e99bb53"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d8df9222-db18-3b56-901e-4844fa08dd73"
"http://data.doremus.org/event/456a64f5-6ab0-3991-9f3c-c86575fb20e2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9fa01c85-64a1-35c3-aef8-14af863d957f"
