"subject","predicate","object"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337422q.intermarc"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10/interval"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fa8ef4c0-5ecb-35cf-a705-53e0f7ce42b0"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10/activity/2"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10/activity/1"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94186a64-c28f-33fe-851d-9a61d0b1f920"
"http://data.doremus.org/event/427e652f-1878-3bb7-8543-82031bbc9e10","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/6c3086a1-3a69-3746-ac91-dcf3c59d516f"
