"subject","predicate","object"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://www.w3.org/2000/01/rdf-schema#label","Gérard Hengeveld"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://schema.org/birthDate","1910"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0/death"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://schema.org/deathDate","2001"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0/birth"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://xmlns.com/foaf/0.1/name","Gérard Hengeveld"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://xmlns.com/foaf/0.1/firstName","Gérard"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://erlangen-crm.org/current/P131_is_identified_by","Hengeveld, Gérard (1910-2001)"
"http://data.doremus.org/artist/3306b700-7058-3704-a975-72491a53b3b0","http://xmlns.com/foaf/0.1/surname","Hengeveld"
