"subject","predicate","object"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le samedi 15 octobre 2016 (11h, Amphithéâtre )"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066427"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497/interval"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/05cd1d17-49d8-339b-afff-e278366a5271"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf515e7e-da89-3dd6-b221-8220d3cdecc5"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60d47d45-67a7-3442-b286-30817e3953f3"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2b470f70-a36b-3660-be3f-38158acc12e9"
"http://data.doremus.org/event/c385270c-b3ee-3332-8153-7903f31e6497","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le samedi 15 octobre 2016 (11h, Amphithéâtre )"
