"subject","predicate","object"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383058561.intermarc"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7/interval"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/70a1aef6-bcd8-32e7-98a8-db8a63305e5c"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7/activity/1"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7/activity/2"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/667cec5a-db17-3503-bb4c-d7ebaf644976"
"http://data.doremus.org/event/60c07a5d-1084-34ed-983e-00a234d2e5f7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae"
