"subject","predicate","object"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233783m.intermarc"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59/interval"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4a5a5473-7f9f-3019-b556-7453b35489ba"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59/activity/2"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59/activity/1"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ffb652b-e37b-3426-9fb3-e4db4bbdb4bc"
"http://data.doremus.org/event/208753a1-6138-3fcb-9834-2a1c903e7a59","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660"
