"subject","predicate","object"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Gallo"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://schema.org/birthDate","1560"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e/death"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://schema.org/deathDate","1624"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e/birth"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://xmlns.com/foaf/0.1/name","Vincenzo Gallo"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://xmlns.com/foaf/0.1/firstName","Vincenzo"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://erlangen-crm.org/current/P131_is_identified_by","Gallo, Vincenzo (1560?-1624)"
"http://data.doremus.org/artist/f4007694-75c0-3364-9767-af1a778d882e","http://xmlns.com/foaf/0.1/surname","Gallo"
