"subject","predicate","object"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://www.w3.org/2000/01/rdf-schema#label","Cucurrucucu Paloma"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6/categorization/4"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332096"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332097"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6/categorization/2"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6/categorization/1"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6/categorization/6"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748671"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6/categorization/5"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321150"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321151"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321149"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737150"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737151"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737148"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6/categorization/3"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737149"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737146"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3737147"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332094"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332095"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332092"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332093"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321154"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321152"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321153"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748676"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748674"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748675"
