"subject","predicate","object"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433700f.intermarc"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3017382/"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23/interval"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0289752-8418-3fc1-aca8-69d3bb785381"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/805c58a5-45ad-3c45-abca-f5d1f08b27ab"
"http://data.doremus.org/performance/7a0977c0-2020-3743-8ae8-c10d3247dd23","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0531e2e-898b-3ec0-a9d6-744586171c04"
