"subject","predicate","object"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 8"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 8, 1780"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 8"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 8, 1780"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/157efd26-47ea-3017-9fbf-2dafd71e20cf"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16bc0534-bf97-3013-8ca7-e84b3387e8bc"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eda86954-a434-30b6-8eed-10e5c32aa961"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0ab71a18-cbc6-3464-8aaa-8665f57fc0e3"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199901h.intermarc"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/responsibility/1"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/cast/1"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7373d371-72d9-3af9-a895-2696a3d5402b"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/title"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/id/4301192"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/publication/1"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/publication/2"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/distribution/2"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/distribution/1"
"http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5a1f820e-fa01-3e25-b114-38316fa157e1/title_responsibility"
