"subject","predicate","object"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://www.w3.org/2000/01/rdf-schema#label","Gesang der Geister über den Wassern"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://data.doremus.org/ontology#U167_has_title_proper","Gesang der Geister über den Wassern"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382448762.intermarc"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867/responsibility/1"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0884858c-a3e3-3fdc-991b-5035247ce8c2"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867/cast/1"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3768df81-3609-3108-b994-35d86794a0e0"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867/title"
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/5e257a1a-1934-3e1f-aad6-448d8493c867","http://purl.org/dc/elements/1.1/identifier","38244876-005"
