"subject","predicate","object"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://www.w3.org/2000/01/rdf-schema#label","L'Accord des Dieux (Prologue) : Scène 5 : Choeur des Dieux et des Peuples de la terre"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3814451"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459/categorization/3"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459/categorization/4"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235954"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3814454"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235952"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3814455"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235953"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3814452"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3814453"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4397351"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459/categorization/1"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459/categorization/2"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649463"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4397354"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4397355"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4397352"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649466"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4397353"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649467"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649464"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649465"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235950"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235951"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459/categorization/5"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://erlangen-crm.org/current/P72_has_language","fr"
