"subject","predicate","object"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Flûte, violon, alto, violoncelle. Do majeur. KV 285b"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/2000/01/rdf-schema#comment","Authenticité incertaine"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915043t"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915043t.intermarc"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65/casting/1"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65/catalog/KV_285b"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Flûte, violon, alto, violoncelle. Do majeur. KV Anh 171"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Flûte, violon, alto, violoncelle. Do majeur. KV 285b"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cc44854-7c36-3329-882b-445cf4460bb2"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://purl.org/dc/elements/1.1/identifier","13915043"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://erlangen-crm.org/current/P3_has_note","Authenticité incertaine"
"http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
