"subject","predicate","object"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Linz, début novembre 1783"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151700.intermarc"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb/interval"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56da7b83-a924-318a-b751-a1303dedd109"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb/activity/1"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/fd8cad9b-e79f-3e4f-82ac-f414f6499ae9"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55217527-038d-398b-b8e0-cc2362604cd1"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc"
"http://data.doremus.org/event/7533f6c7-682b-3829-b94f-56157b16e2bb","http://erlangen-crm.org/current/P3_has_note","Date de composition : Linz, début novembre 1783"
