"subject","predicate","object"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12217423f"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12217423f.intermarc"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a2facae-2b7e-3f5a-8aa5-8c5e2988d652"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://purl.org/dc/elements/1.1/identifier","12217423"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2da8107d-861e-3757-b237-d98e2e5add34"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8fd0fce1-2d15-3ce0-b91a-b6a60149880f"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/74f483c9-0f55-33c9-b702-e0cd3785eaee"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0"
"http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22"
