"subject","predicate","object"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://www.w3.org/2000/01/rdf-schema#label","Cantates BWV 49, 115 & 180"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U167_has_title_proper","Cantates BWV 49, 115 & 180"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c90cb116-ac99-386a-852e-4d98fb509f41"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c51e42a-d121-3f7e-af28-8d4989e91f6d"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4638133e-d2af-3488-ad1c-fd8effbf3733"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ca2b7e07-8958-3881-9a9a-66e542649362"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38417342t.intermarc"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/responsibility/1"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Trésors du baroque"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/cast/1"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d136bcf8-abbc-344b-a2cd-c1a2223d3d35"
