"subject","predicate","object"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37830806m.intermarc"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4109979"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97fdf58a-f767-3e6e-a29d-91d4f48be1e6"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/9634aa9d-1686-36f2-b621-d1b30aa2ad81"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://purl.org/dc/elements/1.1/identifier","37830806"
"http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4665f2cf-88e1-35fc-9877-1010ad55f7a8/communication_right"
"nodeID://b4109979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4109979","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4109979","http://erlangen-crm.org/current/P91_has_unit","cm"
